"Título";"ISSN";"Unidade";"Site da revista";"Total de visualizações";"Feeds"
"PragMATIZES – Revista Latino-Americana de Estudos em Cultura";" 2237-1508";"Instituto de Arte e Comunicação Social";"http://periodicos.uff.br/pragmatizes";"3,736";""
"Revista Contracampo";"2238-2577";"";"https://periodicos.uff.br/contracampo/about";"1,386";""
"Pensamento Contemporâneo em Administração";"1982-2596";"Faculdade de Administração e Ciências Contábeis";"http://periodicos.uff.br/pca/index";"7,558";""
"Confluências - Revista Interdisciplinar de Sociologia e Direito";"1678-7145";"";"https://periodicos.uff.br/confluencias";"7,146";""
"Estudos de Administração e Sociedade";"2525-9261";"Departamento de Administração (STA)";"http://periodicos.uff.br/revistaeas";"3,842";""
"Revista Gênero";"2316-1108";"Escola de Serviço Social";"https://periodicos.uff.br/revistagenero";"9,189";""
"Geograficidade ";"2238-0205";"Escola de Arquitetura e Urbanismo";"http://periodicos.uff.br/geograficidade";"4,649";""
"Caderno Virtual de Turismo";"1677-6976";"Departamento de Turismo";"http://www.ivt.coppe.ufrj.br/caderno/index.php?journal=caderno&page=index";"4,917";""
"Revista de Administração, Sociedade e Inovação";"2447-8156";"Instituto de Ciências Humanas e Sociais";"http://www.rasi.uff.br";"3,639";""
"Revista Culturas Jurídicas";"2359-5744";"Departamento de Direito de Volta Redonda";"http://www.culturasjuridicas.uff.br/";"6,970";""
"Ciberlegenda";"1519-0617";"Instituto de Arte e Comunicação Social";"https://periodicos.uff.br/ciberlegenda";"4,103";""
"Revista Aleph";"1807-6211";"Faculdade de Educação";"https://periodicos.uff.br/revistaleph";"4,258";""
"Revista Mídia e Cotidiano";"2178-602x";"Instituto de Arte e Comunicação Social";"http://periodicos.uff.br/midiaecotidiano/index";"5,316";""
"Revista Convergência Critica";"ISSN 2238-9288";"";"http://periodicos.uff.br/convergenciacritica";"618";""
"Engevista";"1415-7314";"Escola de Engenharia";"http://periodicos.uff.br/engevista/index";"4,438";"http://www.uff.br/engevista/seer/index.php/engevista/gateway/plugin/WebFeedGatewayPlugin/atom, http://www.uff.br/engevista/seer/index.php/engevista/gateway/plugin/WebFeedGatewayPlugin/rss, http://www.uff.br/engevista/seer/index.php/engevista/gateway/plugin/WebFeedGatewayPlugin/rss2"
"Sistemas & Gestão";"1980-5160";"Departamento de Engenharia de Produção";"http://www.revistasg.uff.br/";"4,580";""
"Relatórios de Pesquisa em Engenharia de Produção - RPEP";"1678-2399";"Departamento de Engenharia de Produção";"https://periodicos.uff.br/rpep";"3,252";"http://www.rpep.uff.br/index.php/RPEP/gateway/plugin/WebFeedGatewayPlugin/atom, http://www.rpep.uff.br/index.php/RPEP/gateway/plugin/WebFeedGatewayPlugin/rss, http://www.rpep.uff.br/index.php/RPEP/gateway/plugin/WebFeedGatewayPlugin/rss2"
"Poiésis";"2177-8566";"Instituto de Arte e Comunicação Social";"http://periodicos.uff.br/poiesis/index";"4,477";""
"Revista Gragoatá";"2358-4114";"Instituto de Letras";"http://periodicos.uff.br/gragoata";"13,274";""
"Revista Abril";"1984-2090";"Instituto de Letras";"http://periodicos.uff.br/revistaabril";"6,679";""
"Revista Cadernos de Letras";"2447-4207";"Instituto de Letras";"http://www.cadernosdeletras.uff.br/index.php/cadernosdeletras/about";"406,724";""
"Diversitates";"	1984-5073";"";"http://www.diversitates.uff.br";"484";""
